Section;Lastname;Firstname;Club;Transponder Nr 1
TC, FWD;Sandberg;Thomas;Skellefteå MS;4353399
TC, FWD;Sandqvist;Gunnar;Skellefteå MS;7661886
TC;Karlsson;Per;Luleå RC Klubb;9693850
FWD;Fjellström;Robert;Skellefteå MS;9049799
TC, FWD;Burman;Michael;Skellefteå MS;5414080
FWD;Lundmark;Niklas Lumme;Skellefteå MS;3660909
TC;Lindkvist ;Jesper ;Luleå RC Klubb;4206602
TC, FWD;Wågstedt ;Anders ;Skellefteå MS;6879068
TC, F1;Frederiksen;Johnny;MiniZäta;8444834
TC;Gustafsson;Vilmer;Luleå RC Klubb;4410115
