Section;Lastname;Firstname;Club;Transponder Nr 1
TC;Karlsson;Per;Luleå RC Klubb;9693850
TC, F1;Sandqvist;Gunnar;Skellefteå MS;7661886
F1;Porankiewicz-Asplund;Joanna;Skellefteå MS;2451003
F1;Asplund;Kent;Skellefteå MS;5821671
TC;Gustafsson;Vilmer;Luleå RC Klubb;4410115
TC;Gustafsson;Daniel;Luleå RC Klubb;7015403
TC, FWD;Berthilsson;Kenth;Luleå RC Klubb;1183056
TC;Hedström;Elias;Luleå RC Klubb;1872302
FWD;Hedström;Emil;Luleå RC Klubb;1409347
TC, FWD;Hansen;Teodor;Luleå RC Klubb;5252320
