Section;Lastname;Firstname;Club;Transponder Nr 1
FWD;Senling;Stefan;Luleå RC Klubb;8187544
TC, 1:12 Track;Frederiksen;Johnny;MiniZäta;8444834
TC;Wikström;Fredrik;Skellefteå MS;84410356
TC, 1:12 Track;Frederiksen;Simon;JMK MiniRacing;9819453
FWD, 1:12 Track;Lidman;Kristoffer;Skellefteå MS;9260213
TC;Karlsson;Per;Luleå RC Klubb;9693850
TC;Jonsson;Daniel;Älvsbyns MS;7851405
TC, 1:12 Track;Sandqvist;Gunnar;Skellefteå MS;7661886
TC, FWD;Liljeros;Joachim;Luleå MS;5805172
TC, 1:12 Track;Wahlberg;Jörgen ;Umeå AK;4837895
