Section;Lastname;Firstname;Club;Transponder Nr 1
TC, F1;Sandberg;Thomas;Skellefteå MS;4353399
TC, FWD;Sandström;Ulf;SHRA Sundsvall;0000000
TC, F1;Wahlberg;Jörgen ;Umeå AK;4837895
TC;Liljekvist;Patrik;JMK MiniRacing;7962139
TC, F1;Larsson;Anders;JMK MiniRacing;123456
TC;Norell;Daniel;JMK MiniRacing;1112222
TC, FWD;Wågstedt ;Anders ;Skellefteå MS;6879068
TC;Gustafsson;Vilmer;Luleå RC Klubb;4410115
TC;Gustafsson;Daniel;Luleå RC Klubb;7015403
TC, F1;Sjölander;Dennis;JMK MiniRacing;6748655
