Section;Lastname;Firstname;Club;Transponder Nr 1
F1;Asplund;Kent;Skellefteå MS;5821671
TC, FWD, 1:12 GT;Stensmar;Peter;Skellefteå MS;9270503
TC;Hedström;Elias;Luleå RC Klubb;1872302
FWD;Hedström;Emil;Luleå RC Klubb;1409347
TC, F1;Wahlberg;Jörgen ;Umeå AK;4837895
TC, FWD;Berthilsson;Kenth;Luleå RC Klubb;1183056
FWD;Renberg;Leon;Luleå RC Klubb;7038158
TC, FWD;Vikström;Valdemar;Luleå RC Klubb;8631083
FWD;Hansen;Teodor;Luleå RC Klubb;5252320
FWD, F1, 1:12 GT;Sandqvist;Gunnar;Skellefteå MS;7661886
