Section;Lastname;Firstname;Club;Transponder Nr 1
TC 17.5;Löfgren;Göran;Umeå AK;4032637
FWD;Hedström;Emil;Luleå RC Klubb;1409347
TC, 1:10 OR;Hedström;Elias;Luleå RC Klubb;1872302
TC 17.5;Öfverman;Mats;Umeå AK;9352607
TC 17.5;Lyxell;Hans;Umeå AK;5050285
FWD, F1;Wågstedt ;Anders ;Skellefteå MS;6879068
TC 17.5;Jonsson;Tobias ;Umeå AK;8340652
1:10 OR, TC 17.5;Andersson;Niclas;Luleå MS;6362637
FWD;Hansen;Teodor;Luleå RC Klubb;5252320
TC, FWD, 1:10 OR;Vikström;Valdemar;Luleå RC Klubb;8631083
