Section;Lastname;Firstname;Club;Transponder Nr 1
FWD, F1;Lidman;Kristoffer;Skellefteå MS;9260213
FWD, F1;Sandqvist;Gunnar;Skellefteå MS;7661886
F1;Asplund;Kent;Skellefteå MS;5821671
F1;Wågstedt ;Anders ;Skellefteå MS;6879068
TC, FWD;Fjellström;Robert;Skellefteå MS;9049799
TC, FWD;Berthilsson;Kenth;Luleå RC Klubb;1183056
TC;Hedström;Elias;Luleå RC Klubb;1872302
FWD;Hedström;Emil;Luleå RC Klubb;1409347
TC, FWD;Hansen;Teodor;Luleå RC Klubb;5252320
TC, FWD;Vikström;Valdemar;Luleå RC Klubb;8631083
