Section;Lastname;Firstname;Club;Transponder Nr 1
FWD, 1:12 Track;Lidman;Kristoffer;Skellefteå MS;9260213
TC;Karlsson;Per;Luleå RC Klubb;9693850
FWD, 1:12 Track;Sandqvist;Gunnar;Skellefteå MS;7661886
TC;Lindbäck;Nils;Älvsbyns MS;9800894
TC;Gustafsson;Daniel;Luleå RC Klubb;7015403
TC;Gustafsson;Vilmer;Luleå RC Klubb;4410115
TC;Lindkvist ;Jesper ;Luleå RC Klubb;4206602
TC, FWD;Stensmar;Peter;Skellefteå MS;9270503
TC, 1:12 Track;Wahlberg;Jörgen ;Umeå AK;4837895
TC, FWD;Liljeros;Joachim;Luleå MS;5805172
