Section;Lastname;Firstname;Club;Transponder Nr 1
FWD;Toth;Benedek;Luleå RC Klubb;4413742
FWD;Toth;Barnabas;Luleå RC Klubb;8430669
TC;Wågstedt;Alexander;Skellefteå MS;7945795
FWD, TC 17.5;Lidman;Kristoffer;Skellefteå MS;9260213
TC, FWD;Kihlgren;Albin;Skellefteå MS;5428025
FWD;Lidén ;Sakarias ;Skellefteå MS;7647691
TC, FWD, TC 17.5;Berthilsson;Kenth;Luleå RC Klubb;1183056
TC;Karlsson;Per;Luleå RC Klubb;9693850
TC, FWD;Sandqvist;Gunnar;Skellefteå MS;7661886
TC;Gustafsson;Vilmer;Luleå RC Klubb;4410115
